INFO  2016-06-08 20:55:55,963 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2016-11-06 20:21:13,982 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 4
DEBUG 2016-11-06 20:21:13,982 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Binder (Updated)
DEBUG 2016-11-06 20:21:13,982 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Inventory Grid View
DEBUG 2016-11-06 20:21:13,982 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Lost Treasure
DEBUG 2016-11-06 20:21:13,982 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Destinations
DEBUG 2016-11-06 20:21:13,983 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 3
DEBUG 2016-11-06 20:21:13,983 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> HarvestMap (EsoheadMarkers)
DEBUG 2016-11-06 20:21:13,983 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Binder (Updated)
DEBUG 2016-11-06 20:21:13,983 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> Inventory Grid View
DEBUG 2016-11-06 20:21:13,983 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> Lost Treasure
DEBUG 2016-11-06 20:21:13,983 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> Destinations
INFO  2016-11-06 20:21:13,983 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for HarvestMap (EsoheadMarkers)
INFO  2016-11-06 20:21:13,983 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Binder (Updated)
DEBUG 2016-11-06 20:21:14,551 [Thread-56] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-11-06 20:21:14,641 [Thread-56] gg.minion.service.DownloadService:extract(224): ZipEntry: HarvestMap/
DEBUG 2016-11-06 20:21:14,739 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''HarvestMap (EsoheadMarkers)'' in ESO-3
DEBUG 2016-11-06 20:21:14,739 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''HarvestMap (EsoheadMarkers)'' in ESO-3
DEBUG 2016-11-06 20:21:14,739 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''HarvestMap (EsoheadMarkers)'' in ESO-3
DEBUG 2016-11-06 20:21:14,739 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''HarvestMap (EsoheadMarkers)'' in ESO-3
DEBUG 2016-11-06 20:21:14,778 [Thread-58] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-11-06 20:21:14,782 [Thread-58] gg.minion.service.DownloadService:extract(224): ZipEntry: Binder/
DEBUG 2016-11-06 20:21:14,800 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 3
DEBUG 2016-11-06 20:21:14,800 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Inventory Grid View
DEBUG 2016-11-06 20:21:14,801 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Lost Treasure
DEBUG 2016-11-06 20:21:14,801 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Destinations
DEBUG 2016-11-06 20:21:14,801 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 2
DEBUG 2016-11-06 20:21:14,801 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Lost Treasure
DEBUG 2016-11-06 20:21:14,801 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> Destinations
DEBUG 2016-11-06 20:21:14,801 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 1
DEBUG 2016-11-06 20:21:14,801 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Inventory Grid View
DEBUG 2016-11-06 20:21:14,801 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Lost Treasure
DEBUG 2016-11-06 20:21:14,801 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> Destinations
INFO  2016-11-06 20:21:14,802 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Inventory Grid View
INFO  2016-11-06 20:21:14,802 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Lost Treasure
DEBUG 2016-11-06 20:21:15,076 [Thread-60] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-11-06 20:21:15,128 [Thread-60] gg.minion.service.DownloadService:extract(224): ZipEntry: InventoryGridView/adapter.lua
DEBUG 2016-11-06 20:21:15,287 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Inventory Grid View'' in ESO-3
DEBUG 2016-11-06 20:21:15,287 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Inventory Grid View'' in ESO-3
DEBUG 2016-11-06 20:21:15,287 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Inventory Grid View'' in ESO-3
DEBUG 2016-11-06 20:21:15,287 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Inventory Grid View'' in ESO-3
DEBUG 2016-11-06 20:21:15,287 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Inventory Grid View'' in ESO-3
DEBUG 2016-11-06 20:21:15,287 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''Inventory Grid View'' in ESO-3
DEBUG 2016-11-06 20:21:15,332 [Thread-62] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-11-06 20:21:15,377 [Thread-62] gg.minion.service.DownloadService:extract(224): ZipEntry: LostTreasure/Icons/
DEBUG 2016-11-06 20:21:15,417 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 1
DEBUG 2016-11-06 20:21:15,417 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> Destinations
DEBUG 2016-11-06 20:21:15,417 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-11-06 20:21:15,417 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-11-06 20:21:15,417 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Destinations
INFO  2016-11-06 20:21:15,417 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Destinations
DEBUG 2016-11-06 20:21:16,002 [Thread-64] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-11-06 20:21:16,105 [Thread-64] gg.minion.service.DownloadService:extract(224): ZipEntry: Destinations/
DEBUG 2016-11-06 20:21:16,158 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-11-06 20:21:51,006 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2016-11-06 20:21:51,007 [Thread-7] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2016-11-12 20:10:03,164 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2016-11-12 20:10:03,883 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Mac OS X
INFO  2016-11-12 20:10:03,884 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.11.6
INFO  2016-11-12 20:10:03,884 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=x86_64
INFO  2016-11-12 20:10:03,884 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2016-11-12 20:10:03,884 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=/Applications/Spiele/Minion.app/Contents/Java/Minion-jfx.jar:lib/httpclient-4.5.2.jar:lib/httpcore-4.4.4.jar:lib/commons-logging-1.2.jar:lib/commons-codec-1.9.jar:lib/commons-configuration-1.10.jar:lib/commons-lang-2.6.jar:lib/commons-jxpath-1.3.jar:lib/commons-collections-3.2.2.jar:lib/jackson-mapper-asl-1.9.13.jar:lib/jackson-core-asl-1.9.13.jar:lib/junrar-0.7.jar:lib/commons-logging-api-1.1.jar:lib/commons-vfs2-2.0.jar:lib/maven-scm-api-1.4.jar:lib/plexus-utils-1.5.6.jar:lib/maven-scm-provider-svnexe-1.4.jar:lib/maven-scm-provider-svn-commons-1.4.jar:lib/regexp-1.3.jar:lib/kefirbb-1.1.jar:lib/commons-io-2.4.jar:lib/jsr305-3.0.1.jar:lib/junique-1.0.4.jar:lib/jregex-1.2_01.jar:lib/controlsfx-8.40.10.jar:lib/log4j-api-2.5.jar:lib/log4j-core-2.5.jar
INFO  2016-11-12 20:10:03,884 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=/Applications/Spiele/Minion.app/Contents/Java:/Applications/Spiele/Minion.app/Contents/MacOS
INFO  2016-11-12 20:10:03,884 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=de
INFO  2016-11-12 20:10:03,884 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=/Users/martin
DEBUG 2016-11-12 20:10:04,763 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2016-11-12 20:10:04,765 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2016-11-12 20:10:04,766 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2016-11-12 20:10:04,884 [Thread-10] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2016-11-12 20:10:05,585 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2016-11-12 20:10:06,278 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2016-11-12 20:10:06,279 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2016-11-12 20:10:06,892 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2016-11-12 20:10:07,634 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2016-11-12 20:10:08,519 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-3'' to ProgressManager.
DEBUG 2016-11-12 20:10:08,702 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2016-11-12 20:10:08,702 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2016-11-12 20:10:09,329 [Thread-34] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/.backups/.backups.txt
DEBUG 2016-11-12 20:10:09,331 [Thread-34] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/.backups/.backups.txt
DEBUG 2016-11-12 20:10:09,332 [Thread-34] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/AF_SousChefFilters/AF_SousChefFilters.txt
DEBUG 2016-11-12 20:10:09,332 [Thread-34] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AF_SousChefFilters - TOC Version: 1.2.0.0
DEBUG 2016-11-12 20:10:09,333 [Thread-34] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match AF_SousChefFilters
DEBUG 2016-11-12 20:10:09,333 [Thread-34] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/SoftcapInfo/SoftcapInfo.txt
DEBUG 2016-11-12 20:10:09,334 [Thread-34] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match SoftcapInfo
DEBUG 2016-11-12 20:10:09,339 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-3.
INFO  2016-11-12 20:10:09,343 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2016-11-12 20:10:09,344 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-11-12 20:10:09,344 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2016-11-12 20:10:13,590 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''LoreBooks'' in ESO-3
DEBUG 2016-11-12 20:10:13,591 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''LoreBooks'' in ESO-3
DEBUG 2016-11-12 20:10:13,591 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-11-12 20:10:13,591 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LoreBooks - ESO-3 - UPDATE
DEBUG 2016-11-12 20:10:13,591 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-11-12 20:10:13,591 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LoreBooks
INFO  2016-11-12 20:10:13,591 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LoreBooks
DEBUG 2016-11-12 20:10:14,442 [Thread-43] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-11-12 20:10:14,518 [Thread-43] gg.minion.service.DownloadService:extract(224): ZipEntry: Lorebooks/
DEBUG 2016-11-12 20:10:14,562 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-11-12 21:10:09,830 [Timer-0] gg.minion.controller.MinionController:run(804): Starting fileinfo refresh (iteration #1).
DEBUG 2016-11-12 21:10:09,833 [Timer-0] gg.minion.controller.MinionController:run(816): refreshing ''Elder Scrolls Online
DEBUG 2016-11-12 21:10:10,635 [Timer-0] gg.minion.controller.MinionController:run(850): Getting filelist for ''Elder Scrolls Online''
DEBUG 2016-11-12 21:10:11,081 [Timer-0] gg.minion.controller.MinionController:run(863): New filelist for ''Elder Scrolls Online'' contains 939 addOns.
DEBUG 2016-11-12 21:10:11,083 [Timer-0] gg.minion.controller.MinionController:lambda$run$3(875): Starting refresh of ''ESO-3''.
DEBUG 2016-11-12 21:10:12,343 [Thread-79] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/.backups/.backups.txt
DEBUG 2016-11-12 21:10:12,344 [Thread-79] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/.backups/.backups.txt
DEBUG 2016-11-12 21:10:12,345 [Thread-79] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/AF_SousChefFilters/AF_SousChefFilters.txt
DEBUG 2016-11-12 21:10:12,346 [Thread-79] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AF_SousChefFilters - TOC Version: 1.2.0.0
DEBUG 2016-11-12 21:10:12,347 [Thread-79] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match AF_SousChefFilters
DEBUG 2016-11-12 21:10:12,347 [Thread-79] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/SoftcapInfo/SoftcapInfo.txt
DEBUG 2016-11-12 21:10:12,348 [Thread-79] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match SoftcapInfo
DEBUG 2016-11-12 21:10:12,348 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$9(907): Completed refresh of ''ESO-3''.
DEBUG 2016-11-12 21:10:12,349 [Timer-0] gg.minion.controller.MinionController:run(921): Completed refresh for ''Elder Scrolls Online''
DEBUG 2016-11-12 21:10:12,349 [Timer-0] gg.minion.controller.MinionController:run(816): refreshing ''World of Warcraft
DEBUG 2016-11-12 21:10:12,529 [Timer-0] gg.minion.controller.MinionController:run(850): Getting filelist for ''World of Warcraft''
DEBUG 2016-11-12 21:10:13,096 [Timer-0] gg.minion.controller.MinionController:run(863): New filelist for ''World of Warcraft'' contains 5971 addOns.
DEBUG 2016-11-12 21:10:13,098 [Timer-0] gg.minion.controller.MinionController:run(921): Completed refresh for ''World of Warcraft''
DEBUG 2016-11-12 22:10:10,276 [Timer-0] gg.minion.controller.MinionController:run(804): Starting fileinfo refresh (iteration #2).
DEBUG 2016-11-12 22:10:10,280 [Timer-0] gg.minion.controller.MinionController:run(816): refreshing ''Elder Scrolls Online
DEBUG 2016-11-12 22:10:11,093 [Timer-0] gg.minion.controller.MinionController:run(850): Getting filelist for ''Elder Scrolls Online''
DEBUG 2016-11-12 22:10:11,576 [Timer-0] gg.minion.controller.MinionController:run(863): New filelist for ''Elder Scrolls Online'' contains 938 addOns.
DEBUG 2016-11-12 22:10:11,577 [Timer-0] gg.minion.controller.MinionController:lambda$run$3(875): Starting refresh of ''ESO-3''.
DEBUG 2016-11-12 22:10:12,790 [Thread-114] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/.backups/.backups.txt
DEBUG 2016-11-12 22:10:12,791 [Thread-114] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/.backups/.backups.txt
DEBUG 2016-11-12 22:10:12,792 [Thread-114] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/AF_SousChefFilters/AF_SousChefFilters.txt
DEBUG 2016-11-12 22:10:12,793 [Thread-114] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AF_SousChefFilters - TOC Version: 1.2.0.0
DEBUG 2016-11-12 22:10:12,794 [Thread-114] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match AF_SousChefFilters
DEBUG 2016-11-12 22:10:12,794 [Thread-114] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/SoftcapInfo/SoftcapInfo.txt
DEBUG 2016-11-12 22:10:12,795 [Thread-114] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match SoftcapInfo
DEBUG 2016-11-12 22:10:12,821 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$9(907): Completed refresh of ''ESO-3''.
DEBUG 2016-11-12 22:10:12,823 [Timer-0] gg.minion.controller.MinionController:run(921): Completed refresh for ''Elder Scrolls Online''
DEBUG 2016-11-12 22:10:12,824 [Timer-0] gg.minion.controller.MinionController:run(816): refreshing ''World of Warcraft
DEBUG 2016-11-12 22:10:13,022 [Timer-0] gg.minion.controller.MinionController:run(850): Getting filelist for ''World of Warcraft''
DEBUG 2016-11-12 22:10:13,583 [Timer-0] gg.minion.controller.MinionController:run(863): New filelist for ''World of Warcraft'' contains 5971 addOns.
DEBUG 2016-11-12 22:10:13,585 [Timer-0] gg.minion.controller.MinionController:run(921): Completed refresh for ''World of Warcraft''
DEBUG 2016-11-12 22:22:47,077 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2016-11-12 22:22:47,079 [Thread-7] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2016-11-16 20:37:51,769 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2016-11-16 20:37:52,211 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Mac OS X
INFO  2016-11-16 20:37:52,211 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.11.6
INFO  2016-11-16 20:37:52,211 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=x86_64
INFO  2016-11-16 20:37:52,211 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2016-11-16 20:37:52,211 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=/Applications/Spiele/Minion.app/Contents/Java/Minion-jfx.jar:lib/httpclient-4.5.2.jar:lib/httpcore-4.4.4.jar:lib/commons-logging-1.2.jar:lib/commons-codec-1.9.jar:lib/commons-configuration-1.10.jar:lib/commons-lang-2.6.jar:lib/commons-jxpath-1.3.jar:lib/commons-collections-3.2.2.jar:lib/jackson-mapper-asl-1.9.13.jar:lib/jackson-core-asl-1.9.13.jar:lib/junrar-0.7.jar:lib/commons-logging-api-1.1.jar:lib/commons-vfs2-2.0.jar:lib/maven-scm-api-1.4.jar:lib/plexus-utils-1.5.6.jar:lib/maven-scm-provider-svnexe-1.4.jar:lib/maven-scm-provider-svn-commons-1.4.jar:lib/regexp-1.3.jar:lib/kefirbb-1.1.jar:lib/commons-io-2.4.jar:lib/jsr305-3.0.1.jar:lib/junique-1.0.4.jar:lib/jregex-1.2_01.jar:lib/controlsfx-8.40.10.jar:lib/log4j-api-2.5.jar:lib/log4j-core-2.5.jar
INFO  2016-11-16 20:37:52,211 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=/Applications/Spiele/Minion.app/Contents/Java:/Applications/Spiele/Minion.app/Contents/MacOS
INFO  2016-11-16 20:37:52,212 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=de
INFO  2016-11-16 20:37:52,212 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=/Users/martin
DEBUG 2016-11-16 20:37:52,642 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2016-11-16 20:37:52,644 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2016-11-16 20:37:52,645 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2016-11-16 20:37:52,761 [Thread-10] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2016-11-16 20:37:53,516 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2016-11-16 20:37:54,347 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2016-11-16 20:37:54,347 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2016-11-16 20:37:55,956 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2016-11-16 20:37:56,940 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2016-11-16 20:37:57,768 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-3'' to ProgressManager.
DEBUG 2016-11-16 20:37:57,940 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2016-11-16 20:37:57,940 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2016-11-16 20:37:58,629 [Thread-42] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/.backups/.backups.txt
DEBUG 2016-11-16 20:37:58,632 [Thread-42] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/.backups/.backups.txt
DEBUG 2016-11-16 20:37:58,632 [Thread-42] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/AF_SousChefFilters/AF_SousChefFilters.txt
DEBUG 2016-11-16 20:37:58,633 [Thread-42] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AF_SousChefFilters - TOC Version: 1.2.0.0
DEBUG 2016-11-16 20:37:58,634 [Thread-42] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match AF_SousChefFilters
DEBUG 2016-11-16 20:37:58,634 [Thread-42] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: /Users/martin/Documents/Elder Scrolls Online/live/AddOns/SoftcapInfo/SoftcapInfo.txt
DEBUG 2016-11-16 20:37:58,635 [Thread-42] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match SoftcapInfo
DEBUG 2016-11-16 20:37:58,641 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-3.
INFO  2016-11-16 20:37:58,645 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2016-11-16 20:37:58,645 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-11-16 20:37:58,646 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
