INFO  2020-08-11 11:59:27,994 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2020-08-24 21:10:13,372 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: CraftStore Stonethorn - ESO-1 - UPDATE
DEBUG 2020-08-24 21:10:13,738 [Thread-71] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-24 21:10:13,815 [Thread-71] gg.minion.service.DownloadService:extract(224): ZipEntry: DolgubonsLazyWritCreator/
DEBUG 2020-08-24 21:10:14,172 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 4
DEBUG 2020-08-24 21:10:14,173 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> LibLazyCrafting
DEBUG 2020-08-24 21:10:14,173 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> DarkUI
DEBUG 2020-08-24 21:10:14,173 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> LibMediaProvider
DEBUG 2020-08-24 21:10:14,174 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> CraftStore Stonethorn
DEBUG 2020-08-24 21:10:14,174 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 3
DEBUG 2020-08-24 21:10:14,174 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> DarkUI
DEBUG 2020-08-24 21:10:14,174 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> LibMediaProvider
DEBUG 2020-08-24 21:10:14,175 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> CraftStore Stonethorn
DEBUG 2020-08-24 21:10:14,175 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 2
DEBUG 2020-08-24 21:10:14,175 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LibLazyCrafting
DEBUG 2020-08-24 21:10:14,175 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> DarkUI
DEBUG 2020-08-24 21:10:14,176 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> LibMediaProvider
DEBUG 2020-08-24 21:10:14,176 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(121): 	PostDrain updateQueue xxx-----> CraftStore Stonethorn
INFO  2020-08-24 21:10:14,176 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LibLazyCrafting
INFO  2020-08-24 21:10:14,176 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for DarkUI
DEBUG 2020-08-24 21:10:14,510 [Thread-73] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-24 21:10:14,548 [Thread-73] gg.minion.service.DownloadService:extract(224): ZipEntry: LibLazyCrafting/
DEBUG 2020-08-24 21:10:14,660 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''LibLazyCrafting'' in ESO-1
DEBUG 2020-08-24 21:10:14,662 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''LibLazyCrafting'' in ESO-1
DEBUG 2020-08-24 21:10:14,744 [Thread-75] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-24 21:10:16,590 [Thread-75] gg.minion.service.DownloadService:extract(224): ZipEntry: DarkUI/
DEBUG 2020-08-24 21:10:34,855 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 2
DEBUG 2020-08-24 21:10:34,856 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> LibMediaProvider
DEBUG 2020-08-24 21:10:34,856 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(91): 	PreTake downloadQueue )))-----> CraftStore Stonethorn
DEBUG 2020-08-24 21:10:34,856 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 1
DEBUG 2020-08-24 21:10:34,856 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(105): 	PreDrain downloadQueue >>>-----> CraftStore Stonethorn
DEBUG 2020-08-24 21:10:34,856 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 1 updates - Drainlist size: 2 - UpdateQueue size: 0
DEBUG 2020-08-24 21:10:34,857 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LibMediaProvider
DEBUG 2020-08-24 21:10:34,857 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> CraftStore Stonethorn
INFO  2020-08-24 21:10:34,857 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LibMediaProvider
INFO  2020-08-24 21:10:34,857 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for CraftStore Stonethorn
DEBUG 2020-08-24 21:10:35,177 [Thread-77] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-24 21:10:35,218 [Thread-77] gg.minion.service.DownloadService:extract(224): ZipEntry: LibMediaProvider-1.0/
DEBUG 2020-08-24 21:10:35,350 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''LibMediaProvider'' in ESO-1
DEBUG 2020-08-24 21:10:35,351 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''LibMediaProvider'' in ESO-1
DEBUG 2020-08-24 21:10:35,351 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''LibMediaProvider'' in ESO-1
DEBUG 2020-08-24 21:10:35,351 [JavaFX Application Thread] gg.minion.controller.cell.InstalledAddOnCell:lambda$updateItem$7(164): ProgressMap changed for ''LibMediaProvider'' in ESO-1
DEBUG 2020-08-24 21:10:35,477 [Thread-79] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-24 21:10:35,545 [Thread-79] gg.minion.service.DownloadService:extract(224): ZipEntry: CraftStoreFixedAndImproved/CraftStore.lua
DEBUG 2020-08-24 21:10:35,871 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-24 21:11:05,749 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2020-08-24 21:11:11,209 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 2
DEBUG 2020-08-24 21:11:14,006 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 2
DEBUG 2020-08-24 21:11:48,387 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2020-08-24 21:11:49,225 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 1
DEBUG 2020-08-24 21:12:00,470 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 7
DEBUG 2020-08-24 21:12:01,504 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 7
DEBUG 2020-08-24 21:12:07,862 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2020-08-24 21:12:08,869 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 1
DEBUG 2020-08-24 21:12:37,850 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2020-08-24 21:12:38,774 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 1
DEBUG 2020-08-24 21:12:56,299 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2020-08-24 21:12:57,143 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 1
DEBUG 2020-08-24 21:13:09,039 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2020-08-24 21:13:36,223 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 1
DEBUG 2020-08-24 21:13:40,017 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-24 21:13:40,017 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Advanced Filters - Updated - ESO-1 - INSTALL
DEBUG 2020-08-24 21:13:40,017 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-24 21:13:40,017 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Advanced Filters - Updated
INFO  2020-08-24 21:13:40,017 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Advanced Filters - Updated
DEBUG 2020-08-24 21:13:40,321 [Thread-110] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-24 21:13:40,362 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:lambda$initialize$3(90): Progress complete.
DEBUG 2020-08-24 21:13:40,366 [Thread-110] gg.minion.service.DownloadService:extract(224): ZipEntry: AdvancedFilters/
DEBUG 2020-08-24 21:13:41,316 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-24 21:13:59,262 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2020-08-24 21:14:02,915 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 1
DEBUG 2020-08-24 21:14:36,698 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-24 21:14:36,698 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Inventory Grid View - ESO-1 - INSTALL
DEBUG 2020-08-24 21:14:36,698 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-24 21:14:36,698 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Inventory Grid View
INFO  2020-08-24 21:14:36,699 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Inventory Grid View
DEBUG 2020-08-24 21:14:37,012 [Thread-115] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-24 21:14:37,019 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:lambda$loadAddOn$5(167): Progress complete.
DEBUG 2020-08-24 21:14:37,029 [Thread-115] gg.minion.service.DownloadService:extract(224): ZipEntry: InventoryGridView/adapter.lua
DEBUG 2020-08-24 21:14:37,451 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-24 21:14:46,467 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2020-08-24 21:14:47,309 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 3
DEBUG 2020-08-24 21:15:01,882 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2020-08-24 21:15:11,091 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2020-08-24 21:15:12,330 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 3
DEBUG 2020-08-24 21:15:40,925 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 3
DEBUG 2020-08-24 21:16:11,689 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-24 21:16:11,689 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LibFilters-3.0 - ESO-1 - INSTALL
DEBUG 2020-08-24 21:16:11,690 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-24 21:16:11,690 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LibFilters-3.0
INFO  2020-08-24 21:16:11,690 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LibFilters-3.0
DEBUG 2020-08-24 21:16:12,128 [Thread-135] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-24 21:16:12,144 [Thread-135] gg.minion.service.DownloadService:extract(224): ZipEntry: LibFilters-3.0/
DEBUG 2020-08-24 21:16:12,297 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-24 21:16:39,857 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-24 21:16:39,857 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: LibMotifCategories - ESO-1 - INSTALL
DEBUG 2020-08-24 21:16:39,857 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-24 21:16:39,857 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> LibMotifCategories
INFO  2020-08-24 21:16:39,857 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for LibMotifCategories
DEBUG 2020-08-24 21:16:40,263 [Thread-199] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-24 21:16:40,273 [Thread-199] gg.minion.service.DownloadService:extract(224): ZipEntry: LibMotifCategories/
DEBUG 2020-08-24 21:16:40,383 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-24 21:17:11,376 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 6
DEBUG 2020-08-24 21:17:12,258 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 6
DEBUG 2020-08-24 21:17:53,236 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 2
DEBUG 2020-08-24 21:18:24,807 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2020-08-24 21:18:25,788 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 1
DEBUG 2020-08-24 21:18:39,171 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2020-08-24 21:19:05,313 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 3
DEBUG 2020-08-24 21:19:24,520 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2020-08-24 21:19:26,472 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 1
DEBUG 2020-08-24 21:19:31,368 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 2
DEBUG 2020-08-24 21:19:40,709 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2020-08-24 21:19:42,473 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2020-08-24 21:19:42,473 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: ShowBlastbones - ESO-1 - INSTALL
DEBUG 2020-08-24 21:19:42,474 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2020-08-24 21:19:42,474 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> ShowBlastbones
INFO  2020-08-24 21:19:42,474 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for ShowBlastbones
DEBUG 2020-08-24 21:19:43,076 [Thread-253] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2020-08-24 21:19:43,091 [Thread-253] gg.minion.service.DownloadService:extract(224): ZipEntry: ShowBlast/
DEBUG 2020-08-24 21:19:43,150 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-24 21:20:02,244 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2020-08-24 21:20:05,627 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:lambda$loadAddOn$2(156): Attempting to open: https://www.esoui.com/downloads/info2414-ShowBlastbones.html
DEBUG 2020-08-24 21:20:29,459 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2020-08-24 21:20:29,461 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2020-08-25 00:22:10,919 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2020-08-25 00:22:11,735 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2020-08-25 00:22:11,736 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2020-08-25 00:22:11,736 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2020-08-25 00:22:11,736 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2020-08-25 00:22:11,736 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\sami_\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2020-08-25 00:22:11,736 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\sami_\AppData\Local\Minion\app;C:\Users\sami_\AppData\Local\Minion
INFO  2020-08-25 00:22:11,736 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2020-08-25 00:22:11,737 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\sami_
DEBUG 2020-08-25 00:22:12,261 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(500): Controls initialized.
DEBUG 2020-08-25 00:22:12,263 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2020-08-25 00:22:12,264 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2020-08-25 00:22:12,702 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2020-08-25 00:22:12,855 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2020-08-25 00:22:13,315 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(288): Build: 12dbc95eff5898a64f584a3c697dad987c604af8
DEBUG 2020-08-25 00:22:13,316 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(289): Version: 3.0.7-SNAPSHOT
DEBUG 2020-08-25 00:22:13,709 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2020-08-25 00:22:14,037 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2020-08-25 00:22:14,780 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2020-08-25 00:22:15,017 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''WOW''.
DEBUG 2020-08-25 00:22:15,018 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(688): Skipping scan for ''ESO''.
DEBUG 2020-08-25 00:22:16,148 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(495): GameInstall changed to ESO-1.
DEBUG 2020-08-25 00:22:16,157 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(787): Starting feed refresh thread with 60 minute interval.
INFO  2020-08-25 00:22:16,176 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2020-08-25 00:22:16,177 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2020-08-25 00:22:26,092 [JavaFX Application Thread] gg.minion.util.AddOnUtils:deleteSavedVariables(130): Start: C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online
DEBUG 2020-08-25 00:22:26,092 [JavaFX Application Thread] gg.minion.util.AddOnUtils:deleteSavedVariables(134): Searching for: SavedVariables\ShowBlast.lua
DEBUG 2020-08-25 00:22:26,093 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online
DEBUG 2020-08-25 00:22:26,094 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live
DEBUG 2020-08-25 00:22:26,094 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns
DEBUG 2020-08-25 00:22:26,095 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\ActionDurationReminder
DEBUG 2020-08-25 00:22:26,096 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\ActionDurationReminder\i18n
DEBUG 2020-08-25 00:22:26,096 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\ActionDurationReminder\src
DEBUG 2020-08-25 00:22:26,097 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\AdvancedFilters
DEBUG 2020-08-25 00:22:26,098 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets
DEBUG 2020-08-25 00:22:26,098 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\apparel
DEBUG 2020-08-25 00:22:26,099 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables
DEBUG 2020-08-25 00:22:26,100 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\containers
DEBUG 2020-08-25 00:22:26,101 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\drinks
DEBUG 2020-08-25 00:22:26,102 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\food
DEBUG 2020-08-25 00:22:26,103 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\motifs
DEBUG 2020-08-25 00:22:26,105 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\poison
DEBUG 2020-08-25 00:22:26,106 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\potion
DEBUG 2020-08-25 00:22:26,107 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\recipes
DEBUG 2020-08-25 00:22:26,108 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory C:\Users\sami_\OneDrive\Tiedostot\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\repair
