INFO  2021-02-18 09:11:16,412 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2021-02-18 09:17:28,404 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "LibAddonMenu" file match count: 20 of 20
DEBUG 2021-02-18 09:17:28,405 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Provision's TeamFormation : Teammate Radar".
DEBUG 2021-02-18 09:17:28,405 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Provision's TeamFormation : Teammate Radar" ... AllCount: 1612 FileListCount: 43.
DEBUG 2021-02-18 09:17:28,405 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "ProvisionsTeamFormation/" not found.
DEBUG 2021-02-18 09:17:28,405 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "ProvisionsTeamFormation/Bindings.xml" not found.
DEBUG 2021-02-18 09:17:28,405 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "ProvisionsTeamFormation/function/" not found.
DEBUG 2021-02-18 09:17:28,405 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "ProvisionsTeamFormation/header.lua" not found.
DEBUG 2021-02-18 09:17:28,406 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "ProvisionsTeamFormation/lang/" not found.
DEBUG 2021-02-18 09:17:28,406 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "ProvisionsTeamFormation/ProvisionsTeamFormation.txt" not found.
DEBUG 2021-02-18 09:17:28,406 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "ProvisionsTeamFormation/README.md" not found.
DEBUG 2021-02-18 09:17:28,406 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "ProvisionsTeamFormation/TeamFormation.lua" not found.
DEBUG 2021-02-18 09:17:28,406 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "ProvisionsTeamFormation/TF_low.jpg" not found.
DEBUG 2021-02-18 09:17:28,407 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "ProvisionsTeamFormation/function/Color.lua" not found.
DEBUG 2021-02-18 09:17:28,407 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "ProvisionsTeamFormation/function/Error.lua" not found.
DEBUG 2021-02-18 09:17:28,407 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "ProvisionsTeamFormation/function/LAM2Panel.lua" not found.
DEBUG 2021-02-18 09:17:28,407 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "ProvisionsTeamFormation/function/uiLoop.lua" not found.
DEBUG 2021-02-18 09:17:28,407 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "ProvisionsTeamFormation/lang/de.lua" not found.
DEBUG 2021-02-18 09:17:28,407 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "ProvisionsTeamFormation/lang/en.lua" not found.
DEBUG 2021-02-18 09:17:28,408 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "ProvisionsTeamFormation/lang/fr.lua" not found.
DEBUG 2021-02-18 09:17:28,408 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/controls/button.lua" not found.
DEBUG 2021-02-18 09:17:28,408 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/controls/checkbox.lua" not found.
DEBUG 2021-02-18 09:17:28,408 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/controls/colorpicker.lua" not found.
DEBUG 2021-02-18 09:17:28,408 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/controls/custom.lua" not found.
DEBUG 2021-02-18 09:17:28,408 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/controls/description.lua" not found.
DEBUG 2021-02-18 09:17:28,409 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/controls/divider.lua" not found.
DEBUG 2021-02-18 09:17:28,409 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/controls/dropdown.lua" not found.
DEBUG 2021-02-18 09:17:28,409 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/controls/editbox.lua" not found.
DEBUG 2021-02-18 09:17:28,410 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/controls/header.lua" not found.
DEBUG 2021-02-18 09:17:28,410 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/controls/iconpicker.lua" not found.
DEBUG 2021-02-18 09:17:28,410 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/controls/panel.lua" not found.
DEBUG 2021-02-18 09:17:28,410 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/controls/slider.lua" not found.
DEBUG 2021-02-18 09:17:28,410 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/controls/submenu.lua" not found.
DEBUG 2021-02-18 09:17:28,411 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/controls/texture.lua" not found.
DEBUG 2021-02-18 09:17:28,411 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibStub/" not found.
DEBUG 2021-02-18 09:17:28,411 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/" not found.
DEBUG 2021-02-18 09:17:28,411 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibStub/" not found.
DEBUG 2021-02-18 09:17:28,411 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibStub/LibStub/" not found.
DEBUG 2021-02-18 09:17:28,412 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibStub/LibStub.txt" not found.
DEBUG 2021-02-18 09:17:28,412 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/controls/" not found.
DEBUG 2021-02-18 09:17:28,412 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/LibAddonMenu-2.0.lua" not found.
DEBUG 2021-02-18 09:17:28,412 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibAddonMenu-2.0/LICENSE" not found.
DEBUG 2021-02-18 09:17:28,412 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibAddonMenu-2.0/LibStub/LibStub.lua" not found.
DEBUG 2021-02-18 09:17:28,412 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Provision's TeamFormation : Teammate Radar" file "LibStub/LibStub/LibStub.lua" not found.
DEBUG 2021-02-18 09:17:28,413 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Provision's TeamFormation : Teammate Radar" file match count: 3 of 43
DEBUG 2021-02-18 09:17:28,413 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: LibAddonMenu diff: 0 (20/20)
DEBUG 2021-02-18 09:17:28,413 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(278): AddOn: LibAddonMenu diff: 0 (20/20) gets empty best slot.
DEBUG 2021-02-18 09:17:28,413 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Provision's TeamFormation : Teammate Radar diff: 40 (3/43)
DEBUG 2021-02-18 09:17:28,413 [Thread-18] gg.minion.service.AddOnDetectionService:findBest(291): AddOn: LibAddonMenu diff: 0 (20/20) is still best.
DEBUG 2021-02-18 09:17:28,414 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(258): Best Addon ----> LibAddonMenu <-----
DEBUG 2021-02-18 09:17:28,714 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding LibAddonMenu-2.0 to claimed list.
DEBUG 2021-02-18 09:17:28,714 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\LibDialog\LibDialog.txt
DEBUG 2021-02-18 09:17:28,714 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibDialog - TOC Version: 1.26
DEBUG 2021-02-18 09:17:28,715 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for LibDialog
DEBUG 2021-02-18 09:17:28,996 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\LibPhinixFunctions\LibPhinixFunctions.txt
DEBUG 2021-02-18 09:17:28,997 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibPhinixFunctions - TOC Version: 1.0.13
DEBUG 2021-02-18 09:17:28,997 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for LibPhinixFunctions
DEBUG 2021-02-18 09:17:29,347 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\LibQuestData\LibQuestData.txt
DEBUG 2021-02-18 09:17:29,348 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LibQuestData - TOC Version: 1.97
DEBUG 2021-02-18 09:17:29,348 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for LibQuestData
DEBUG 2021-02-18 09:17:29,630 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\LoreBooks\LoreBooks.txt
DEBUG 2021-02-18 09:17:29,631 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LoreBooks - TOC Version: 21
DEBUG 2021-02-18 09:17:29,632 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for LoreBooks
DEBUG 2021-02-18 09:17:29,956 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\LostTreasure\LostTreasure.txt
DEBUG 2021-02-18 09:17:29,957 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): LostTreasure - TOC Version: 15
DEBUG 2021-02-18 09:17:29,957 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for LostTreasure
DEBUG 2021-02-18 09:17:30,230 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\MapPins\MapPins.txt
DEBUG 2021-02-18 09:17:30,230 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): MapPins - TOC Version: 1.67
DEBUG 2021-02-18 09:17:30,231 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for MapPins
DEBUG 2021-02-18 09:17:30,534 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\MasterMerchant_v252\MasterMerchant_v252.txt
DEBUG 2021-02-18 09:17:30,535 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\MasterMerchant_v252\MasterMerchant_v252.txt
DEBUG 2021-02-18 09:17:30,535 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\MultiCraft\MultiCraft.txt
DEBUG 2021-02-18 09:17:30,535 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): MultiCraft - TOC Version: 16
DEBUG 2021-02-18 09:17:30,536 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match MultiCraft
DEBUG 2021-02-18 09:17:30,536 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\PotionMaker\PotionMaker.txt
DEBUG 2021-02-18 09:17:30,537 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): PotionMaker - TOC Version: 5.8.4
DEBUG 2021-02-18 09:17:30,537 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (2) PotionMaker
DEBUG 2021-02-18 09:17:30,537 [Thread-18] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: https://api.mmoui.com/v3/game/ESO/listfiles/405,1411.json
DEBUG 2021-02-18 09:17:31,055 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Potion Maker (for Alchemy Crafting)".
DEBUG 2021-02-18 09:17:31,056 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(228): Beginning file compare for "Potion Maker (for Alchemy Crafting)" ... AllCount: 1612 FileListCount: 23.
DEBUG 2021-02-18 09:17:31,056 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Potion Maker (for Alchemy Crafting)" file match count: 23 of 23
DEBUG 2021-02-18 09:17:31,056 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(241): AddOn "JP Patch for Potion Maker (for Alchemy Crafting)  v5.0.5" is missing a toc, ignoring.
DEBUG 2021-02-18 09:17:31,056 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(254): There is only one (AddOn) >>>> Potion Maker (for Alchemy Crafting) <<<< (skipping best compare).
DEBUG 2021-02-18 09:17:31,356 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding PotionMaker to claimed list.
DEBUG 2021-02-18 09:17:31,356 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\Recharge\Recharge.txt
DEBUG 2021-02-18 09:17:31,356 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Recharge - TOC Version: 2.68
DEBUG 2021-02-18 09:17:31,357 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for Recharge
DEBUG 2021-02-18 09:17:31,661 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\SkyShards\SkyShards.txt
DEBUG 2021-02-18 09:17:31,661 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): SkyShards - TOC Version: 10.25
DEBUG 2021-02-18 09:17:31,662 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for SkyShards
DEBUG 2021-02-18 09:17:31,969 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\VotansMiniMap\VotansMiniMap.txt
DEBUG 2021-02-18 09:17:31,970 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): VotansMiniMap - TOC Version: 1.7.7
DEBUG 2021-02-18 09:17:31,971 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for VotansMiniMap
DEBUG 2021-02-18 09:17:32,371 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\Z Done\Z Done.txt
DEBUG 2021-02-18 09:17:32,372 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\Z Done\Z Done.txt
DEBUG 2021-02-18 09:17:32,373 [JavaFX Application Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2021-02-18 09:17:50,849 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
INFO  2021-02-18 09:29:06,293 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2021-02-18 09:29:07,070 [JavaFX Application Thread] gg.minion.util.ConfigurationManager:loadConfig(1192): Configuration file does not exist.  Creating ...
INFO  2021-02-18 09:29:07,223 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2021-02-18 09:29:07,224 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2021-02-18 09:29:07,224 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2021-02-18 09:29:07,224 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2021-02-18 09:29:07,224 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\stongphd\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2021-02-18 09:29:07,225 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\stongphd\AppData\Local\Minion\app;C:\Users\stongphd\AppData\Local\Minion
INFO  2021-02-18 09:29:07,225 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2021-02-18 09:29:07,225 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\stongphd
DEBUG 2021-02-18 09:29:07,885 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2021-02-18 09:29:07,887 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2021-02-18 09:29:07,888 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2021-02-18 09:29:08,501 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2021-02-18 09:29:08,540 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2021-02-18 09:29:09,179 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2021-02-18 09:29:09,221 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2021-02-18 09:29:09,221 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2021-02-18 09:29:24,460 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2021-02-18 09:29:24,945 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2021-02-18 09:29:24,971 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2021-02-18 09:29:26,877 [JavaFX Application Thread] gg.minion.controller.MinionController:open(311): Starting new Minion instance.
DEBUG 2021-02-18 09:29:29,739 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''WOW''.
DEBUG 2021-02-18 09:29:29,740 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(689): Initiating scan for ''ESO''.
DEBUG 2021-02-18 09:29:58,412 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1059): Detection finished for ''WOW''.
DEBUG 2021-02-18 09:31:34,860 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$48(1059): Detection finished for ''ESO''.
INFO  2021-02-18 09:31:34,895 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2021-02-18 09:31:34,896 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2021-02-18 09:31:34,896 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2021-02-18 09:32:57,176 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\ActionDurationReminder\ActionDurationReminder.txt
DEBUG 2021-02-18 09:32:57,177 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ActionDurationReminder - TOC Version: 3.6.6
DEBUG 2021-02-18 09:32:57,182 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for ActionDurationReminder
DEBUG 2021-02-18 09:32:57,544 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\AddonSelector\AddonSelector.txt
DEBUG 2021-02-18 09:32:57,544 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AddonSelector - TOC Version: 1.443
DEBUG 2021-02-18 09:32:57,545 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for AddonSelector
DEBUG 2021-02-18 09:32:57,863 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\AwesomeGuildStore\AwesomeGuildStore.txt
DEBUG 2021-02-18 09:32:57,864 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): AwesomeGuildStore - TOC Version: 1.5.1
DEBUG 2021-02-18 09:32:57,865 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for AwesomeGuildStore
DEBUG 2021-02-18 09:32:58,207 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\Azurah\Azurah.txt
DEBUG 2021-02-18 09:32:58,207 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Azurah - TOC Version: 2.4.18
DEBUG 2021-02-18 09:32:58,208 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for Azurah
DEBUG 2021-02-18 09:32:58,554 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\BanditsUserInterface\BanditsUserInterface.txt
DEBUG 2021-02-18 09:32:58,555 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): BanditsUserInterface - TOC Version: 4.302
DEBUG 2021-02-18 09:32:58,556 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for BanditsUserInterface
DEBUG 2021-02-18 09:32:58,879 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\BugEater\BugEater.txt
DEBUG 2021-02-18 09:32:58,881 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): BugEater - TOC Version: 1.0.10
DEBUG 2021-02-18 09:32:58,881 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for BugEater
DEBUG 2021-02-18 09:32:59,223 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\Chat2Clipboard\Chat2Clipboard.txt
DEBUG 2021-02-18 09:32:59,224 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Chat2Clipboard - TOC Version: 1.11
DEBUG 2021-02-18 09:32:59,225 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for Chat2Clipboard
DEBUG 2021-02-18 09:32:59,537 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\stongphd\Documents\Elder Scrolls Online\live\AddOns\CombatAlerts\CombatAlerts.txt
DEBUG 2021-02-18 09:32:59,538 [Thread-18] gg.minion.service.AddOnDetectionService:interrogateDirs(354): CombatAlerts - TOC Version: 1.10.6
DEBUG 2021-02-18 09:32:59,539 [Thread-18] gg.minion.service.AddOnDetectionService:detectAddOn(188): One match found for CombatAlerts
