DEBUG 2017-03-13 14:30:51,137 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Lui Extended - ESO-1 - INSTALL
DEBUG 2017-03-13 14:30:51,137 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2017-03-13 14:30:51,137 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Lui Extended
INFO  2017-03-13 14:30:51,137 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Lui Extended
DEBUG 2017-03-13 14:30:51,369 [Thread-75] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-03-13 14:30:52,156 [Thread-75] gg.minion.service.DownloadService:extract(224): ZipEntry: LuiExtended/
DEBUG 2017-03-13 14:30:52,156 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:lambda$initialize$3(90): Progress complete.
DEBUG 2017-03-13 14:30:53,660 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-03-13 14:31:08,931 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2017-03-13 14:31:15,849 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 3
DEBUG 2017-03-13 15:28:31,602 [Timer-0] gg.minion.controller.MinionController:run(804): Starting fileinfo refresh (iteration #1).
DEBUG 2017-03-13 15:28:31,603 [Timer-0] gg.minion.controller.MinionController:run(816): refreshing ''Elder Scrolls Online
DEBUG 2017-03-13 15:28:31,762 [Timer-0] gg.minion.controller.MinionController:run(850): Getting filelist for ''Elder Scrolls Online''
DEBUG 2017-03-13 15:28:31,946 [Timer-0] gg.minion.controller.MinionController:run(863): New filelist for ''Elder Scrolls Online'' contains 1024 addOns.
DEBUG 2017-03-13 15:28:31,947 [Timer-0] gg.minion.controller.MinionController:lambda$run$3(875): Starting refresh of ''ESO-1''.
DEBUG 2017-03-13 15:28:32,276 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$9(907): Completed refresh of ''ESO-1''.
DEBUG 2017-03-13 15:28:32,279 [Timer-0] gg.minion.controller.MinionController:run(921): Completed refresh for ''Elder Scrolls Online''
DEBUG 2017-03-13 15:28:32,279 [Timer-0] gg.minion.controller.MinionController:run(816): refreshing ''World of Warcraft
DEBUG 2017-03-13 15:28:32,344 [Timer-0] gg.minion.controller.MinionController:run(850): Getting filelist for ''World of Warcraft''
DEBUG 2017-03-13 15:28:32,852 [Timer-0] gg.minion.controller.MinionController:run(863): New filelist for ''World of Warcraft'' contains 6011 addOns.
DEBUG 2017-03-13 15:28:32,854 [Timer-0] gg.minion.controller.MinionController:run(921): Completed refresh for ''World of Warcraft''
DEBUG 2017-03-13 16:16:45,293 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2017-03-13 16:16:45,294 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2017-03-15 08:44:23,014 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-03-15 08:44:23,360 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2017-03-15 08:44:23,360 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2017-03-15 08:44:23,360 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-03-15 08:44:23,360 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-03-15 08:44:23,360 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\Kids\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-03-15 08:44:23,360 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\Kids\AppData\Local\Minion\app;C:\Users\Kids\AppData\Local\Minion
INFO  2017-03-15 08:44:23,361 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2017-03-15 08:44:23,361 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Kids
DEBUG 2017-03-15 08:44:23,607 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-03-15 08:44:23,609 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-03-15 08:44:23,609 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-03-15 08:44:23,680 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for [url]http://cdn.mmoui.com/:[/url] 200
DEBUG 2017-03-15 08:44:23,747 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for [url]http://api.mmoui.com/:[/url] 200
DEBUG 2017-03-15 08:44:24,462 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-03-15 08:44:24,462 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-03-15 08:44:24,813 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-03-15 08:44:25,081 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-03-15 08:44:25,413 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2017-03-15 08:44:25,596 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-03-15 08:44:25,596 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2017-03-15 08:44:25,909 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
INFO  2017-03-15 08:44:25,911 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2017-03-15 08:44:25,912 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-03-15 08:44:25,912 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2017-03-15 08:44:30,012 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2017-03-15 08:44:50,416 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-03-15 08:45:14,657 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 9
DEBUG 2017-03-15 08:45:59,267 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-03-15 08:46:29,822 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 5
DEBUG 2017-03-15 08:47:25,463 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 9
DEBUG 2017-03-15 08:49:06,965 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 4
DEBUG 2017-03-15 08:49:14,481 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-03-15 08:50:06,664 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-03-15 08:50:19,388 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 4
DEBUG 2017-03-15 08:50:28,299 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-03-15 08:50:37,029 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-03-15 08:50:41,588 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 2
DEBUG 2017-03-15 08:50:58,075 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2017-03-15 08:51:12,015 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 15
DEBUG 2017-03-15 08:51:22,787 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 15
DEBUG 2017-03-15 08:51:31,771 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 8
DEBUG 2017-03-15 08:52:15,501 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 8
DEBUG 2017-03-15 08:52:35,188 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 5
DEBUG 2017-03-15 08:52:56,426 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2017-03-15 08:53:04,682 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2017-03-15 08:53:32,445 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-03-15 08:53:59,801 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-03-15 08:54:21,947 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 23
DEBUG 2017-03-15 08:55:18,204 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2017-03-15 08:55:28,387 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 3
DEBUG 2017-03-15 08:56:38,969 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-03-15 08:56:38,969 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Crafting Preview (Armor) - ESO-1 - INSTALL
DEBUG 2017-03-15 08:56:38,970 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2017-03-15 08:56:38,970 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Crafting Preview (Armor)
INFO  2017-03-15 08:56:38,970 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Crafting Preview (Armor)
DEBUG 2017-03-15 08:56:39,226 [Thread-176] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-03-15 08:56:39,228 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:lambda$initialize$3(90): Progress complete.
DEBUG 2017-03-15 08:56:39,234 [Thread-176] gg.minion.service.DownloadService:extract(224): ZipEntry: CraftingPreview/
DEBUG 2017-03-15 08:56:39,329 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-03-15 08:56:44,314 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-03-15 08:56:52,562 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2017-03-15 08:56:52,562 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2017-03-22 21:42:37,091 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-03-22 21:42:37,437 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2017-03-22 21:42:37,437 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2017-03-22 21:42:37,437 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-03-22 21:42:37,437 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-03-22 21:42:37,437 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\Kids\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-03-22 21:42:37,437 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\Kids\AppData\Local\Minion\app;C:\Users\Kids\AppData\Local\Minion
INFO  2017-03-22 21:42:37,437 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2017-03-22 21:42:37,438 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Kids
DEBUG 2017-03-22 21:42:37,767 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-03-22 21:42:37,769 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-03-22 21:42:37,770 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-03-22 21:42:37,862 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for [url]http://cdn.mmoui.com/:[/url] 200
DEBUG 2017-03-22 21:42:37,912 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for [url]http://api.mmoui.com/:[/url] 200
DEBUG 2017-03-22 21:42:38,545 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-03-22 21:42:38,546 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-03-22 21:42:39,433 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-03-22 21:42:39,792 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-03-22 21:42:40,115 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2017-03-22 21:42:40,227 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-03-22 21:42:40,227 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2017-03-22 21:42:40,523 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
INFO  2017-03-22 21:42:40,530 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2017-03-22 21:42:40,531 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-03-22 21:42:40,531 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-03-22 21:42:40,531 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Shissu's LUA Memory - ESO-1 - UPDATE
DEBUG 2017-03-22 21:42:40,531 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
INFO  2017-03-22 21:42:40,531 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$42(768): AutoUpdate: Shissu's LUA Memory
DEBUG 2017-03-22 21:42:40,531 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Shissu's LUA Memory
INFO  2017-03-22 21:42:40,531 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Shissu's LUA Memory
DEBUG 2017-03-22 21:42:40,532 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2017-03-22 21:42:41,330 [Thread-47] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-03-22 21:42:41,361 [Thread-47] gg.minion.service.DownloadService:extract(224): ZipEntry: ShissuLUAMemory/
DEBUG 2017-03-22 21:42:41,438 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-03-22 21:42:50,642 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-03-22 21:43:40,716 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-03-22 21:44:22,363 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 1
DEBUG 2017-03-22 21:46:18,264 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-03-22 21:46:23,461 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 1
DEBUG 2017-03-22 21:47:26,523 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-03-22 21:47:26,523 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Research Assistant - ESO-1 - INSTALL
DEBUG 2017-03-22 21:47:26,523 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2017-03-22 21:47:26,523 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Research Assistant
INFO  2017-03-22 21:47:26,523 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Research Assistant
DEBUG 2017-03-22 21:47:26,707 [Thread-65] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-03-22 21:47:26,728 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:lambda$loadAddOn$5(167): Progress complete.
DEBUG 2017-03-22 21:47:26,730 [Thread-65] gg.minion.service.DownloadService:extract(224): ZipEntry: ResearchAssistant/lib/
DEBUG 2017-03-22 21:47:27,116 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-03-22 21:47:30,839 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-03-22 21:47:30,839 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: AI Research Grid - ESO-1 - INSTALL
DEBUG 2017-03-22 21:47:30,840 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2017-03-22 21:47:30,840 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> AI Research Grid
INFO  2017-03-22 21:47:30,840 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for AI Research Grid
DEBUG 2017-03-22 21:47:31,080 [Thread-67] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2017-03-22 21:47:31,105 [Thread-67] gg.minion.service.DownloadService:extract(224): ZipEntry: AIResearchGrid/
DEBUG 2017-03-22 21:47:31,478 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-03-22 21:47:40,706 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 3
DEBUG 2017-03-22 21:47:47,580 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-03-22 21:48:03,424 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 1
DEBUG 2017-03-22 21:48:08,452 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2017-03-22 21:48:08,453 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2017-03-23 11:22:47,602 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2017-03-23 11:22:47,961 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 10
INFO  2017-03-23 11:22:47,961 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=10.0
INFO  2017-03-23 11:22:47,961 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2017-03-23 11:22:47,962 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_92-b14
INFO  2017-03-23 11:22:47,962 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=C:\Users\Kids\AppData\Local\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.11.jar;lib/log4j-api-2.6.2.jar;lib/log4j-core-2.6.2.jar
INFO  2017-03-23 11:22:47,962 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=C:\Users\Kids\AppData\Local\Minion\app;C:\Users\Kids\AppData\Local\Minion
INFO  2017-03-23 11:22:47,962 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2017-03-23 11:22:47,962 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Kids
DEBUG 2017-03-23 11:22:48,189 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2017-03-23 11:22:48,190 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2017-03-23 11:22:48,190 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2017-03-23 11:22:48,271 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for [url]http://cdn.mmoui.com/:[/url] 200
DEBUG 2017-03-23 11:22:48,324 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for [url]http://api.mmoui.com/:[/url] 200
DEBUG 2017-03-23 11:22:48,770 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: b514d8b5e7d5506eb98a93a8e06d57cc34f31c9e
DEBUG 2017-03-23 11:22:48,770 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.5
DEBUG 2017-03-23 11:22:49,590 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2017-03-23 11:22:50,239 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(117): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2017-03-23 11:22:50,547 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2017-03-23 11:22:50,661 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2017-03-23 11:22:50,661 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2017-03-23 11:22:50,992 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
DEBUG 2017-03-23 11:22:50,997 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
INFO  2017-03-23 11:22:51,002 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2017-03-23 11:22:51,003 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2017-03-23 11:23:04,993 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:loadAddOn(264): Thumb count: 6
DEBUG 2017-03-23 11:26:44,548 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:initialize(128): Image count: 6
DEBUG 2017-03-23 11:27:44,108 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2017-03-23 11:27:44,108 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: TraitBuddy - ESO-1 - INSTALL
