DEBUG 2016-08-18 17:08:29,426 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2016-08-18 17:08:29,660 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-2'' to ProgressManager.
DEBUG 2016-08-18 17:08:29,763 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2016-08-18 17:08:29,763 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2016-08-18 17:08:29,800 [Data Initialization Thread] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Circonians FilterIt to ignoreList.
DEBUG 2016-08-18 17:08:29,801 [Data Initialization Thread] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Postmaster Mail to ignoreList.
DEBUG 2016-08-18 17:08:29,801 [Data Initialization Thread] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Craft Bag Extended to ignoreList.
DEBUG 2016-08-18 17:08:29,802 [Data Initialization Thread] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Quality Sort to ignoreList.
DEBUG 2016-08-18 17:08:29,802 [Data Initialization Thread] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding LibAddonMenu to ignoreList.
DEBUG 2016-08-18 17:08:30,141 [Thread-134] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\ControlOutline\ControlOutline.txt
DEBUG 2016-08-18 17:08:30,159 [Thread-134] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ControlOutline - TOC Version: 1.5
DEBUG 2016-08-18 17:08:30,161 [Thread-134] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ControlOutline
DEBUG 2016-08-18 17:08:30,161 [Thread-134] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\ImmersiveHorseRiding\ImmersiveHorseRiding.txt
DEBUG 2016-08-18 17:08:30,162 [Thread-134] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Documents\Elder Scrolls Online\pts\AddOns\ImmersiveHorseRiding\ImmersiveHorseRiding.txt
DEBUG 2016-08-18 17:08:30,163 [Thread-134] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\LibReader\LibReader.txt
DEBUG 2016-08-18 17:08:30,164 [Thread-134] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Documents\Elder Scrolls Online\pts\AddOns\LibReader\LibReader.txt
DEBUG 2016-08-18 17:08:30,165 [Thread-134] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\ManasUtilityAddon\ManasUtilityAddon.txt
DEBUG 2016-08-18 17:08:30,169 [Thread-134] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ManasUtilityAddon - TOC Version: 0.1
DEBUG 2016-08-18 17:08:30,171 [Thread-134] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ManasUtilityAddon
DEBUG 2016-08-18 17:08:30,171 [Thread-134] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\merTorchbug\merTorchbug.txt
DEBUG 2016-08-18 17:08:30,176 [Thread-134] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match merTorchbug
DEBUG 2016-08-18 17:08:30,176 [Thread-134] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\PostMaster\PostMaster.txt
DEBUG 2016-08-18 17:08:30,180 [Thread-134] gg.minion.service.AddOnDetectionService:interrogateDirs(354): PostMaster - TOC Version: 3.4.0
DEBUG 2016-08-18 17:08:30,181 [Thread-134] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match PostMaster
DEBUG 2016-08-18 17:08:30,181 [Thread-134] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\TextureIt\TextureIt.txt
DEBUG 2016-08-18 17:08:30,185 [Thread-134] gg.minion.service.AddOnDetectionService:interrogateDirs(354): TextureIt - TOC Version: 0.5
DEBUG 2016-08-18 17:08:30,186 [Thread-134] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match TextureIt
DEBUG 2016-08-18 17:08:30,186 [Thread-134] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\Unboxer\Unboxer.txt
DEBUG 2016-08-18 17:08:30,190 [Thread-134] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Unboxer - TOC Version: 1.0.2
DEBUG 2016-08-18 17:08:30,191 [Thread-134] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Unboxer
DEBUG 2016-08-18 17:08:30,362 [Thread-118] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\live\AddOns\LibReader\LibReader.txt
DEBUG 2016-08-18 17:08:30,362 [Thread-118] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Documents\Elder Scrolls Online\live\AddOns\LibReader\LibReader.txt
DEBUG 2016-08-18 17:08:30,362 [Thread-118] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\live\AddOns\Unboxer\Unboxer.txt
DEBUG 2016-08-18 17:08:30,369 [Thread-118] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Unboxer - TOC Version: 1.0.2
DEBUG 2016-08-18 17:08:30,370 [Thread-118] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Unboxer
DEBUG 2016-08-18 17:08:30,508 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
INFO  2016-08-18 17:08:30,516 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2016-08-18 17:08:30,517 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
DEBUG 2016-08-18 17:08:30,517 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-08-18 17:09:14,968 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-2.
DEBUG 2016-08-18 17:09:19,793 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
DEBUG 2016-08-18 17:09:29,775 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-08-18 17:09:29,775 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: EasyTravel - ESO-1 - INSTALL
DEBUG 2016-08-18 17:09:29,775 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-08-18 17:09:29,775 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> EasyTravel
INFO  2016-08-18 17:09:29,775 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for EasyTravel
DEBUG 2016-08-18 17:09:30,256 [Thread-164] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-18 17:09:30,261 [Thread-164] gg.minion.service.DownloadService:extract(224): ZipEntry: EasyTravel/
DEBUG 2016-08-18 17:09:30,307 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-08-18 17:09:32,232 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-2.
DEBUG 2016-08-18 17:09:41,326 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-08-18 17:09:41,326 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: EasyTravel - ESO-2 - INSTALL
DEBUG 2016-08-18 17:09:41,326 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-08-18 17:09:41,326 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> EasyTravel
INFO  2016-08-18 17:09:41,327 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for EasyTravel
DEBUG 2016-08-18 17:09:41,489 [Thread-173] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-18 17:09:41,492 [Thread-173] gg.minion.service.DownloadService:extract(224): ZipEntry: EasyTravel/
DEBUG 2016-08-18 17:09:41,519 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-08-18 17:10:15,966 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
DEBUG 2016-08-18 17:11:00,174 [JavaFX Application Thread] gg.minion.Minion:stop(98): Close called.
DEBUG 2016-08-18 17:11:00,175 [Thread-6] gg.minion.MinionShutdownHook:run(21): Shutdown hook called.
INFO  2016-08-19 09:12:31,215 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
INFO  2016-08-19 09:12:31,771 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(127): os.name=Windows 8
INFO  2016-08-19 09:12:31,771 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(128): os.version=6.2
INFO  2016-08-19 09:12:31,772 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(129): os.arch=amd64
INFO  2016-08-19 09:12:31,772 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(130): java.runtime.version=1.8.0_31-b13
INFO  2016-08-19 09:12:31,772 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(131): java.class.path=D:\Games\Minion\app\Minion-jfx.jar;lib/httpclient-4.5.2.jar;lib/httpcore-4.4.4.jar;lib/commons-logging-1.2.jar;lib/commons-codec-1.9.jar;lib/commons-configuration-1.10.jar;lib/commons-lang-2.6.jar;lib/commons-jxpath-1.3.jar;lib/commons-collections-3.2.2.jar;lib/jackson-mapper-asl-1.9.13.jar;lib/jackson-core-asl-1.9.13.jar;lib/junrar-0.7.jar;lib/commons-logging-api-1.1.jar;lib/commons-vfs2-2.0.jar;lib/maven-scm-api-1.4.jar;lib/plexus-utils-1.5.6.jar;lib/maven-scm-provider-svnexe-1.4.jar;lib/maven-scm-provider-svn-commons-1.4.jar;lib/regexp-1.3.jar;lib/kefirbb-1.1.jar;lib/commons-io-2.4.jar;lib/jsr305-3.0.1.jar;lib/junique-1.0.4.jar;lib/jregex-1.2_01.jar;lib/controlsfx-8.40.10.jar;lib/log4j-api-2.5.jar;lib/log4j-core-2.5.jar
INFO  2016-08-19 09:12:31,772 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(132): java.library.path=D:\Games\Minion\app;D:\Games\Minion
INFO  2016-08-19 09:12:31,772 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(133): user.language=en
INFO  2016-08-19 09:12:31,772 [JavaFX Application Thread] gg.minion.Minion:logSystemInformation(134): user.home=C:\Users\Jason
DEBUG 2016-08-19 09:12:32,161 [JavaFX Application Thread] gg.minion.controller.MinionController:initWindowControls(504): Controls initialized.
DEBUG 2016-08-19 09:12:32,162 [JavaFX Application Thread] gg.minion.util.FeedClient:checkNetworkConnections(106): Starting network check ...
DEBUG 2016-08-19 09:12:32,163 [JavaFX Application Thread] gg.minion.util.FeedClient:getRoutePlanner(61): System Default Http Proxy.
DEBUG 2016-08-19 09:12:32,319 [Thread-9] gg.minion.util.FeedClient:run(159): Ping Status for http://cdn.mmoui.com/: 200
DEBUG 2016-08-19 09:12:32,377 [Thread-8] gg.minion.util.FeedClient:run(159): Ping Status for http://api.mmoui.com/: 200
DEBUG 2016-08-19 09:12:32,833 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(299): Build: d088d8ad4307e29064531715002f0f9b73c7a05b
DEBUG 2016-08-19 09:12:32,833 [JavaFX Application Thread] gg.minion.controller.MinionController:initBuildAndVersion(300): Version: 3.0.4
DEBUG 2016-08-19 09:12:33,053 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''World of Warcraft''.
DEBUG 2016-08-19 09:12:33,285 [Data Initialization Thread] gg.minion.util.GameManager:addGameConfig(116): Adding new GameConfig: ''Elder Scrolls Online''.
DEBUG 2016-08-19 09:12:33,594 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-1'' to ProgressManager.
DEBUG 2016-08-19 09:12:33,817 [Data Initialization Thread] gg.minion.util.ProgressManager:lambda$null$1(37): Adding GamInstall ''ESO-2'' to ProgressManager.
DEBUG 2016-08-19 09:12:33,902 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''WOW''.
DEBUG 2016-08-19 09:12:33,902 [Data Initialization Thread] gg.minion.controller.MinionController:detectGames(692): Skipping scan for ''ESO''.
DEBUG 2016-08-19 09:12:33,929 [Data Initialization Thread] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Circonians FilterIt to ignoreList.
DEBUG 2016-08-19 09:12:33,929 [Data Initialization Thread] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Postmaster Mail to ignoreList.
DEBUG 2016-08-19 09:12:33,930 [Data Initialization Thread] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Craft Bag Extended to ignoreList.
DEBUG 2016-08-19 09:12:33,930 [Data Initialization Thread] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Quality Sort to ignoreList.
DEBUG 2016-08-19 09:12:33,931 [Data Initialization Thread] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding LibAddonMenu to ignoreList.
DEBUG 2016-08-19 09:12:34,429 [Thread-133] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\ControlOutline\ControlOutline.txt
DEBUG 2016-08-19 09:12:34,432 [Thread-133] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ControlOutline - TOC Version: 1.5
DEBUG 2016-08-19 09:12:34,435 [Thread-133] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ControlOutline
DEBUG 2016-08-19 09:12:34,435 [Thread-133] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\ImmersiveHorseRiding\ImmersiveHorseRiding.txt
DEBUG 2016-08-19 09:12:34,436 [Thread-133] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Documents\Elder Scrolls Online\pts\AddOns\ImmersiveHorseRiding\ImmersiveHorseRiding.txt
DEBUG 2016-08-19 09:12:34,436 [Thread-133] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\LibReader\LibReader.txt
DEBUG 2016-08-19 09:12:34,437 [Thread-133] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Documents\Elder Scrolls Online\pts\AddOns\LibReader\LibReader.txt
DEBUG 2016-08-19 09:12:34,437 [Thread-133] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\ManasUtilityAddon\ManasUtilityAddon.txt
DEBUG 2016-08-19 09:12:34,437 [Thread-133] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ManasUtilityAddon - TOC Version: 0.1
DEBUG 2016-08-19 09:12:34,439 [Thread-133] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ManasUtilityAddon
DEBUG 2016-08-19 09:12:34,440 [Thread-133] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\merTorchbug\merTorchbug.txt
DEBUG 2016-08-19 09:12:34,441 [Thread-133] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match merTorchbug
DEBUG 2016-08-19 09:12:34,442 [Thread-133] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\PostMaster\PostMaster.txt
DEBUG 2016-08-19 09:12:34,442 [Thread-133] gg.minion.service.AddOnDetectionService:interrogateDirs(354): PostMaster - TOC Version: 3.4.0
DEBUG 2016-08-19 09:12:34,443 [Thread-133] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match PostMaster
DEBUG 2016-08-19 09:12:34,444 [Thread-133] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\TextureIt\TextureIt.txt
DEBUG 2016-08-19 09:12:34,444 [Thread-133] gg.minion.service.AddOnDetectionService:interrogateDirs(354): TextureIt - TOC Version: 0.5
DEBUG 2016-08-19 09:12:34,445 [Thread-133] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match TextureIt
DEBUG 2016-08-19 09:12:34,445 [Thread-133] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\Unboxer\Unboxer.txt
DEBUG 2016-08-19 09:12:34,446 [Thread-133] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Unboxer - TOC Version: 1.0.2
DEBUG 2016-08-19 09:12:34,447 [Thread-133] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Unboxer
DEBUG 2016-08-19 09:12:34,525 [Thread-132] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\live\AddOns\LibReader\LibReader.txt
DEBUG 2016-08-19 09:12:34,526 [Thread-132] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Documents\Elder Scrolls Online\live\AddOns\LibReader\LibReader.txt
DEBUG 2016-08-19 09:12:34,526 [Thread-132] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\live\AddOns\ManasUtilityAddon\ManasUtilityAddon.txt
DEBUG 2016-08-19 09:12:34,526 [Thread-132] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ManasUtilityAddon - TOC Version: 0.1
DEBUG 2016-08-19 09:12:34,527 [Thread-132] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ManasUtilityAddon
DEBUG 2016-08-19 09:12:34,530 [Thread-132] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\live\AddOns\Unboxer\Unboxer.txt
DEBUG 2016-08-19 09:12:34,531 [Thread-132] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Unboxer - TOC Version: 1.0.2
DEBUG 2016-08-19 09:12:34,562 [Thread-132] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Unboxer
DEBUG 2016-08-19 09:12:34,728 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-1.
DEBUG 2016-08-19 09:12:34,747 [JavaFX Application Thread] gg.minion.controller.MinionController:startFeedUpdateTimer(791): Starting feed refresh thread with 60 minute interval.
INFO  2016-08-19 09:12:34,751 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(84): Starting UpdateManager.
DEBUG 2016-08-19 09:12:34,752 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-08-19 09:12:41,874 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: AUI - Advanced UI - ESO-1 - INSTALL
DEBUG 2016-08-19 09:12:41,874 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-08-19 09:12:41,874 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-08-19 09:12:41,874 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> AUI - Advanced UI
INFO  2016-08-19 09:12:41,874 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for AUI - Advanced UI
DEBUG 2016-08-19 09:12:42,129 [Thread-155] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-19 09:12:42,352 [Thread-155] gg.minion.service.DownloadService:extract(224): ZipEntry: AUI/
DEBUG 2016-08-19 09:12:43,201 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-08-19 09:12:57,410 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$14(499): GameInstall changed to ESO-2.
DEBUG 2016-08-19 09:13:03,473 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: AUI - Advanced UI - ESO-2 - INSTALL
DEBUG 2016-08-19 09:13:03,473 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-08-19 09:13:03,474 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-08-19 09:13:03,474 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> AUI - Advanced UI
INFO  2016-08-19 09:13:03,474 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for AUI - Advanced UI
DEBUG 2016-08-19 09:13:03,646 [Thread-172] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-08-19 09:13:03,780 [Thread-172] gg.minion.service.DownloadService:extract(224): ZipEntry: AUI/
DEBUG 2016-08-19 09:13:04,409 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
INFO  2016-08-19 09:13:36,403 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$initWindowControls$11(442): Sending to systray.
DEBUG 2016-08-19 10:12:34,800 [Timer-0] gg.minion.controller.MinionController:run(804): Starting fileinfo refresh (iteration #1).
DEBUG 2016-08-19 10:12:34,837 [Timer-0] gg.minion.controller.MinionController:run(816): refreshing ''Elder Scrolls Online
DEBUG 2016-08-19 10:12:35,009 [Timer-0] gg.minion.controller.MinionController:run(850): Getting filelist for ''Elder Scrolls Online''
DEBUG 2016-08-19 10:12:35,162 [Timer-0] gg.minion.controller.MinionController:run(863): New filelist for ''Elder Scrolls Online'' contains 903 addOns.
DEBUG 2016-08-19 10:12:35,165 [Timer-0] gg.minion.controller.MinionController:lambda$run$3(875): Starting refresh of ''ESO-1''.
DEBUG 2016-08-19 10:12:35,202 [Timer-0] gg.minion.controller.MinionController:lambda$run$3(875): Starting refresh of ''ESO-2''.
DEBUG 2016-08-19 10:12:35,208 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(83): Removing Craft Bag Extended from ignoreList.
DEBUG 2016-08-19 10:12:35,279 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(83): Removing Postmaster Mail from ignoreList.
DEBUG 2016-08-19 10:12:35,294 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(83): Removing Quality Sort from ignoreList.
DEBUG 2016-08-19 10:12:35,312 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(83): Removing LibAddonMenu from ignoreList.
DEBUG 2016-08-19 10:12:35,319 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(83): Removing Circonians FilterIt from ignoreList.
DEBUG 2016-08-19 10:12:35,331 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Circonians FilterIt to ignoreList.
DEBUG 2016-08-19 10:12:35,335 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Postmaster Mail to ignoreList.
DEBUG 2016-08-19 10:12:35,343 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Craft Bag Extended to ignoreList.
DEBUG 2016-08-19 10:12:35,353 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding Quality Sort to ignoreList.
DEBUG 2016-08-19 10:12:35,367 [Timer-0] gg.minion.controller.OptionsPane:lambda$initialize$0(80): Adding LibAddonMenu to ignoreList.
DEBUG 2016-08-19 10:12:35,534 [Thread-317] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\live\AddOns\LibReader\LibReader.txt
DEBUG 2016-08-19 10:12:35,535 [Thread-317] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Documents\Elder Scrolls Online\live\AddOns\LibReader\LibReader.txt
DEBUG 2016-08-19 10:12:35,535 [Thread-317] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\live\AddOns\ManasUtilityAddon\ManasUtilityAddon.txt
DEBUG 2016-08-19 10:12:35,536 [Thread-317] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ManasUtilityAddon - TOC Version: 0.1
DEBUG 2016-08-19 10:12:35,537 [Thread-317] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ManasUtilityAddon
DEBUG 2016-08-19 10:12:35,538 [Thread-317] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\live\AddOns\Unboxer\Unboxer.txt
DEBUG 2016-08-19 10:12:35,540 [Thread-317] gg.minion.service.AddOnDetectionService:interrogateDirs(354): Unboxer - TOC Version: 1.0.2
DEBUG 2016-08-19 10:12:35,541 [Thread-317] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match Unboxer
DEBUG 2016-08-19 10:12:36,442 [JavaFX Application Thread] gg.minion.controller.MinionController:lambda$null$9(907): Completed refresh of ''ESO-1''.
DEBUG 2016-08-19 10:12:36,682 [Thread-411] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\ControlOutline\ControlOutline.txt
DEBUG 2016-08-19 10:12:36,683 [Thread-411] gg.minion.service.AddOnDetectionService:interrogateDirs(354): ControlOutline - TOC Version: 1.5
DEBUG 2016-08-19 10:12:36,684 [Thread-411] gg.minion.service.AddOnDetectionService:detectAddOn(268): No addons match ControlOutline
DEBUG 2016-08-19 10:12:36,684 [Thread-411] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: D:\Documents\Elder Scrolls Online\pts\AddOns\ImmersiveHorseRiding\ImmersiveHorseRiding.txt
DEBUG 2016-08-19 10:12:36,684 [Thread-411] gg.minion.service.AddOnDetectionService:interrogateDirs(380): Toc not found for: D:\Documents\Elder Scrolls Online\pts\AddOns\ImmersiveHorseRiding\ImmersiveHorseRiding.txt
