INFO  2016-06-08 18:41:36,553 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2016-11-27 11:45:11,114 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Wykkyd Outfitter
INFO  2016-11-27 11:45:11,114 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Wykkyd Outfitter
DEBUG 2016-11-27 11:45:11,756 [Thread-120] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-11-27 11:45:11,888 [JavaFX Application Thread] gg.minion.controller.PictureViewPane:lambda$initialize$3(90): Progress complete.
DEBUG 2016-11-27 11:45:11,889 [Thread-120] gg.minion.service.DownloadService:extract(224): ZipEntry: wykkydsOutfitter/
DEBUG 2016-11-27 11:45:11,941 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-11-27 11:46:08,346 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(103): PreDrain - DownloadQueue size: 0
DEBUG 2016-11-27 11:46:08,346 [JavaFX Application Thread] gg.minion.util.DownloadManager:download(73): DownloadRequest: Wykkyd Outfitter - ESO-1 - INSTALL
DEBUG 2016-11-27 11:46:08,347 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(116): Drained 0 updates - Drainlist size: 1 - UpdateQueue size: 0
DEBUG 2016-11-27 11:46:08,347 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(118): 	PostDrain drainList ***-----> Wykkyd Outfitter
INFO  2016-11-27 11:46:08,347 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(127): Download request for Wykkyd Outfitter
DEBUG 2016-11-27 11:46:08,977 [Thread-122] gg.minion.service.DownloadService:call(90): Install File Mimetype: application/zip
DEBUG 2016-11-27 11:46:09,107 [JavaFX Application Thread] gg.minion.controller.AddOnDetailsPane:lambda$loadAddOn$5(167): Progress complete.
DEBUG 2016-11-27 11:46:09,108 [Thread-122] gg.minion.service.DownloadService:extract(224): ZipEntry: wykkydsOutfitter/
ERROR 2016-11-27 11:46:09,123 [JavaFX Application Thread] gg.minion.util.DownloadManager:lambda$null$1(177): DownloadService (update) failed: {} java.lang.IllegalArgumentException: prepareAdd: key must select exactly one target node!
	at org.apache.commons.configuration.tree.xpath.XPathExpressionEngine.prepareAdd(XPathExpressionEngine.java:264)
	at org.apache.commons.configuration.HierarchicalConfiguration.addPropertyDirect(HierarchicalConfiguration.java:383)
	at org.apache.commons.configuration.AbstractHierarchicalFileConfiguration.addPropertyDirect(AbstractHierarchicalFileConfiguration.java:147)
	at org.apache.commons.configuration.AbstractConfiguration.addPropertyValues(AbstractConfiguration.java:423)
	at org.apache.commons.configuration.AbstractConfiguration.addProperty(AbstractConfiguration.java:393)
	at gg.minion.util.ConfigurationManager.saveAddOn(ConfigurationManager.java:880)
	at gg.minion.service.DownloadService.extract(DownloadService.java:270)
	at gg.minion.service.DownloadService.access$400(DownloadService.java:55)
	at gg.minion.service.DownloadService$1.call(DownloadService.java:153)
	at gg.minion.service.DownloadService$1.call(DownloadService.java:72)
	at javafx.concurrent.Task$TaskCallable.call(Task.java:1409)
	at java.util.concurrent.FutureTask.run(FutureTask.java:266)
	at javafx.concurrent.Service.lambda$null$436(Service.java:718)
	at javafx.concurrent.Service$$Lambda$327/108490728.run(Unknown Source)
	at java.security.AccessController.doPrivileged(Native Method)
	at javafx.concurrent.Service.lambda$executeTask$437(Service.java:717)
	at javafx.concurrent.Service$$Lambda$325/399173323.run(Unknown Source)
	at java.util.concurrent.ThreadPoolExecutor.runWorker(ThreadPoolExecutor.java:1142)
	at java.util.concurrent.ThreadPoolExecutor$Worker.run(ThreadPoolExecutor.java:617)
	at java.lang.Thread.run(Thread.java:745)

DEBUG 2016-11-27 11:46:09,124 [Download Service Thread] gg.minion.util.DownloadManager:lambda$startUpdater$0(89): PreTake - DownloadQueue size: 0
DEBUG 2016-11-27 11:46:28,910 [JavaFX Application Thread] gg.minion.util.AddOnUtils:deleteSavedVariables(130): Start: D:\Documents\Elder Scrolls Online
DEBUG 2016-11-27 11:46:28,910 [JavaFX Application Thread] gg.minion.util.AddOnUtils:deleteSavedVariables(134): Searching for: SavedVariables\DressingRoom.lua
DEBUG 2016-11-27 11:46:28,923 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online
DEBUG 2016-11-27 11:46:28,939 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\JusticeTimer
DEBUG 2016-11-27 11:46:28,940 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live
DEBUG 2016-11-27 11:46:28,941 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns
DEBUG 2016-11-27 11:46:28,942 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters
DEBUG 2016-11-27 11:46:28,943 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets
DEBUG 2016-11-27 11:46:28,944 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\apparel
DEBUG 2016-11-27 11:46:28,945 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables
DEBUG 2016-11-27 11:46:28,946 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\containers
DEBUG 2016-11-27 11:46:28,947 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\drinks
DEBUG 2016-11-27 11:46:28,947 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\food
DEBUG 2016-11-27 11:46:28,948 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\motifs
DEBUG 2016-11-27 11:46:28,950 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\poison
DEBUG 2016-11-27 11:46:28,951 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\potion
DEBUG 2016-11-27 11:46:28,952 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\recipes
DEBUG 2016-11-27 11:46:28,953 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\consumables\repair
DEBUG 2016-11-27 11:46:28,954 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\craftbag
DEBUG 2016-11-27 11:46:28,956 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\craftbag\alchemy
DEBUG 2016-11-27 11:46:28,956 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\craftbag\smithing
DEBUG 2016-11-27 11:46:28,957 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\materials
DEBUG 2016-11-27 11:46:28,958 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\materials\atrait
DEBUG 2016-11-27 11:46:28,958 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\materials\wtrait
DEBUG 2016-11-27 11:46:28,959 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous
DEBUG 2016-11-27 11:46:28,960 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\avaweapon
DEBUG 2016-11-27 11:46:28,961 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\bait
DEBUG 2016-11-27 11:46:28,963 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\glyphs
DEBUG 2016-11-27 11:46:28,965 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\soulgem
DEBUG 2016-11-27 11:46:28,966 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\trash
DEBUG 2016-11-27 11:46:28,967 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\miscellaneous\trophy
DEBUG 2016-11-27 11:46:28,968 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\assets\weapons
DEBUG 2016-11-27 11:46:28,969 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\extrafilters
DEBUG 2016-11-27 11:46:28,969 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\lib
DEBUG 2016-11-27 11:46:28,970 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\lib\libCommonInventoryFilters
DEBUG 2016-11-27 11:46:28,971 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\lib\LibCustomMenu
DEBUG 2016-11-27 11:46:28,972 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\lib\LibCustomTitles
DEBUG 2016-11-27 11:46:28,972 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\lib\LibFilters-2.0
DEBUG 2016-11-27 11:46:28,973 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\lib\LibMotifCategories-1.0
DEBUG 2016-11-27 11:46:28,974 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AdvancedFilters\lib\LibStub
DEBUG 2016-11-27 11:46:28,974 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AIResearchGrid
DEBUG 2016-11-27 11:46:28,979 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AIResearchGrid\Language
DEBUG 2016-11-27 11:46:28,980 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AIResearchGrid\Libs
DEBUG 2016-11-27 11:46:28,980 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AIResearchGrid\Libs\LibAddonMenu-2.0
DEBUG 2016-11-27 11:46:28,981 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AIResearchGrid\Libs\LibAddonMenu-2.0\controls
DEBUG 2016-11-27 11:46:28,982 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AIResearchGrid\Libs\LibAnnyoingUpdateNotificationInGame
DEBUG 2016-11-27 11:46:28,983 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AIResearchGrid\Libs\LibStub
DEBUG 2016-11-27 11:46:28,984 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI
DEBUG 2016-11-27 11:46:28,984 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\controls
DEBUG 2016-11-27 11:46:28,985 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\fonts
DEBUG 2016-11-27 11:46:28,985 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\functions
DEBUG 2016-11-27 11:46:28,986 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\functions\Controls
DEBUG 2016-11-27 11:46:28,987 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\functions\Mousemenu
DEBUG 2016-11-27 11:46:28,987 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\functions\Tooltip
DEBUG 2016-11-27 11:46:28,988 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images
DEBUG 2016-11-27 11:46:28,989 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes
DEBUG 2016-11-27 11:46:28,989 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui
DEBUG 2016-11-27 11:46:28,990 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\group
DEBUG 2016-11-27 11:46:28,991 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\mount
DEBUG 2016-11-27 11:46:28,992 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\other
DEBUG 2016-11-27 11:46:28,993 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\player
DEBUG 2016-11-27 11:46:28,994 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\shield
DEBUG 2016-11-27 11:46:28,994 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\siege
DEBUG 2016-11-27 11:46:28,995 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\target
DEBUG 2016-11-27 11:46:28,996 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui\werewolf
DEBUG 2016-11-27 11:46:28,997 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui-compact
DEBUG 2016-11-27 11:46:28,998 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui-compact\mount
DEBUG 2016-11-27 11:46:28,999 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui-compact\player
DEBUG 2016-11-27 11:46:29,000 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\aui-tactical
DEBUG 2016-11-27 11:46:29,001 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\teso
DEBUG 2016-11-27 11:46:29,001 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\teso\other
DEBUG 2016-11-27 11:46:29,002 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\attributes\teso\player
DEBUG 2016-11-27 11:46:29,003 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\buffs
DEBUG 2016-11-27 11:46:29,003 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\buffs\aui
DEBUG 2016-11-27 11:46:29,004 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\minimap
DEBUG 2016-11-27 11:46:29,005 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\images\other
DEBUG 2016-11-27 11:46:29,005 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\L10n
DEBUG 2016-11-27 11:46:29,006 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\lib
DEBUG 2016-11-27 11:46:29,007 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0
DEBUG 2016-11-27 11:46:29,007 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibAddonMenu-2.0\controls
DEBUG 2016-11-27 11:46:29,008 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibMediaProvider-1.0
DEBUG 2016-11-27 11:46:29,009 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\lib\LibStub
DEBUG 2016-11-27 11:46:29,009 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules
DEBUG 2016-11-27 11:46:29,010 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\actionbar
DEBUG 2016-11-27 11:46:29,010 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes
DEBUG 2016-11-27 11:46:29,011 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates
DEBUG 2016-11-27 11:46:29,012 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\aui_default
DEBUG 2016-11-27 11:46:29,013 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\aui_simple
DEBUG 2016-11-27 11:46:29,014 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\aui_tactical
DEBUG 2016-11-27 11:46:29,014 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\attributes\templates\teso
DEBUG 2016-11-27 11:46:29,015 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\buffs
DEBUG 2016-11-27 11:46:29,016 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\buffs\templates
DEBUG 2016-11-27 11:46:29,016 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\buffs\templates\aui_default
DEBUG 2016-11-27 11:46:29,017 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\buffs\templates\aui_tactical
DEBUG 2016-11-27 11:46:29,018 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\combat
DEBUG 2016-11-27 11:46:29,019 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\minimap
DEBUG 2016-11-27 11:46:29,020 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\minimap\classes
DEBUG 2016-11-27 11:46:29,021 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\minimap\themes
DEBUG 2016-11-27 11:46:29,022 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AUI\modules\reloadui
DEBUG 2016-11-27 11:46:29,022 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AwesomeGuildStore
DEBUG 2016-11-27 11:46:29,023 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AwesomeGuildStore\activitymanager
DEBUG 2016-11-27 11:46:29,024 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AwesomeGuildStore\guildselector
DEBUG 2016-11-27 11:46:29,025 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AwesomeGuildStore\history
DEBUG 2016-11-27 11:46:29,025 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AwesomeGuildStore\i18n
DEBUG 2016-11-27 11:46:29,026 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AwesomeGuildStore\images
DEBUG 2016-11-27 11:46:29,027 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AwesomeGuildStore\images\armor
DEBUG 2016-11-27 11:46:29,028 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AwesomeGuildStore\images\crafting
DEBUG 2016-11-27 11:46:29,029 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AwesomeGuildStore\images\misc
DEBUG 2016-11-27 11:46:29,030 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AwesomeGuildStore\images\numerals
DEBUG 2016-11-27 11:46:29,030 [JavaFX Application Thread] gg.minion.util.SavedVariableFinder:preVisitDirectory(31): Entering Directory D:\Documents\Elder Scrolls Online\live\AddOns\AwesomeGuildStore\images\qualitybuttons
