INFO  2017-09-19 14:10:45,709 [JavaFX Application Thread] gg.minion.Minion:start(43): Attempting to start Minion...
DEBUG 2017-09-19 14:11:39,270 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/checkbox.lua" not found.
DEBUG 2017-09-19 14:11:39,270 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/colorpicker.lua" not found.
DEBUG 2017-09-19 14:11:39,270 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/custom.lua" not found.
DEBUG 2017-09-19 14:11:39,271 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/description.lua" not found.
DEBUG 2017-09-19 14:11:39,271 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/dropdown.lua" not found.
DEBUG 2017-09-19 14:11:39,271 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/editbox.lua" not found.
DEBUG 2017-09-19 14:11:39,271 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/header.lua" not found.
DEBUG 2017-09-19 14:11:39,271 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/iconpicker.lua" not found.
DEBUG 2017-09-19 14:11:39,271 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/panel.lua" not found.
DEBUG 2017-09-19 14:11:39,271 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/slider.lua" not found.
DEBUG 2017-09-19 14:11:39,271 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/submenu.lua" not found.
DEBUG 2017-09-19 14:11:39,271 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/controls/texture.lua" not found.
DEBUG 2017-09-19 14:11:39,272 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/LibAddonMenu-2.0.lua" not found.
DEBUG 2017-09-19 14:11:39,272 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LAM/LICENSE" not found.
DEBUG 2017-09-19 14:11:39,272 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LibStub/" not found.
DEBUG 2017-09-19 14:11:39,272 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LibStub/LibStub.lua" not found.
DEBUG 2017-09-19 14:11:39,272 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LWF/" not found.
DEBUG 2017-09-19 14:11:39,272 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/e/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2017-09-19 14:11:39,272 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsDialogTweaks/wykkydsDialogTweaks.txt" not found.
DEBUG 2017-09-19 14:11:39,272 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/" not found.
DEBUG 2017-09-19 14:11:39,272 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/addon.lua" not found.
DEBUG 2017-09-19 14:11:39,273 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/donations.rtf" not found.
DEBUG 2017-09-19 14:11:39,273 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/" not found.
DEBUG 2017-09-19 14:11:39,273 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/" not found.
DEBUG 2017-09-19 14:11:39,273 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/" not found.
DEBUG 2017-09-19 14:11:39,273 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/button.lua" not found.
DEBUG 2017-09-19 14:11:39,273 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/checkbox.lua" not found.
DEBUG 2017-09-19 14:11:39,273 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/colorpicker.lua" not found.
DEBUG 2017-09-19 14:11:39,273 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/custom.lua" not found.
DEBUG 2017-09-19 14:11:39,273 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/description.lua" not found.
DEBUG 2017-09-19 14:11:39,274 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/divider.lua" not found.
DEBUG 2017-09-19 14:11:39,274 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/dropdown.lua" not found.
DEBUG 2017-09-19 14:11:39,274 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/editbox.lua" not found.
DEBUG 2017-09-19 14:11:39,274 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/header.lua" not found.
DEBUG 2017-09-19 14:11:39,274 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/iconpicker.lua" not found.
DEBUG 2017-09-19 14:11:39,274 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/panel.lua" not found.
DEBUG 2017-09-19 14:11:39,274 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/slider.lua" not found.
DEBUG 2017-09-19 14:11:39,274 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/submenu.lua" not found.
DEBUG 2017-09-19 14:11:39,274 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/controls/texture.lua" not found.
DEBUG 2017-09-19 14:11:39,274 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/LibAddonMenu-2.0.lua" not found.
DEBUG 2017-09-19 14:11:39,275 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LAM/LICENSE" not found.
DEBUG 2017-09-19 14:11:39,275 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LibStub/" not found.
DEBUG 2017-09-19 14:11:39,275 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LibStub/LibStub.lua" not found.
DEBUG 2017-09-19 14:11:39,275 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LWF/" not found.
DEBUG 2017-09-19 14:11:39,275 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LWF/donations.rtf" not found.
DEBUG 2017-09-19 14:11:39,275 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/e/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2017-09-19 14:11:39,275 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/POR wykkyds Auto Repair.rtf" not found.
DEBUG 2017-09-19 14:11:39,275 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAutoRepair/wykkydsAutoRepair.txt" not found.
DEBUG 2017-09-19 14:11:39,275 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/" not found.
DEBUG 2017-09-19 14:11:39,276 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/addon.lua" not found.
DEBUG 2017-09-19 14:11:39,276 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/bindings/" not found.
DEBUG 2017-09-19 14:11:39,276 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/bindings/Bindings.lua" not found.
DEBUG 2017-09-19 14:11:39,276 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/bindings/Bindings.xml" not found.
DEBUG 2017-09-19 14:11:39,276 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/Donations.rtf" not found.
DEBUG 2017-09-19 14:11:39,276 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/" not found.
DEBUG 2017-09-19 14:11:39,276 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/" not found.
DEBUG 2017-09-19 14:11:39,276 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/" not found.
DEBUG 2017-09-19 14:11:39,277 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/button.lua" not found.
DEBUG 2017-09-19 14:11:39,277 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/checkbox.lua" not found.
DEBUG 2017-09-19 14:11:39,277 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/colorpicker.lua" not found.
DEBUG 2017-09-19 14:11:39,277 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/custom.lua" not found.
DEBUG 2017-09-19 14:11:39,277 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/description.lua" not found.
DEBUG 2017-09-19 14:11:39,277 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/divider.lua" not found.
DEBUG 2017-09-19 14:11:39,278 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/dropdown.lua" not found.
DEBUG 2017-09-19 14:11:39,278 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/editbox.lua" not found.
DEBUG 2017-09-19 14:11:39,278 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/header.lua" not found.
DEBUG 2017-09-19 14:11:39,278 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/iconpicker.lua" not found.
DEBUG 2017-09-19 14:11:39,278 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/panel.lua" not found.
DEBUG 2017-09-19 14:11:39,279 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/slider.lua" not found.
DEBUG 2017-09-19 14:11:39,279 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/submenu.lua" not found.
DEBUG 2017-09-19 14:11:39,279 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/controls/texture.lua" not found.
DEBUG 2017-09-19 14:11:39,279 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/LibAddonMenu-2.0.lua" not found.
DEBUG 2017-09-19 14:11:39,279 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/LibAddonMenu-2.0.txt" not found.
DEBUG 2017-09-19 14:11:39,279 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LAM/LICENSE" not found.
DEBUG 2017-09-19 14:11:39,279 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LibStub/" not found.
DEBUG 2017-09-19 14:11:39,279 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LibStub/LibStub.lua" not found.
DEBUG 2017-09-19 14:11:39,280 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LWF/" not found.
DEBUG 2017-09-19 14:11:39,280 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LWF/donations.rtf" not found.
DEBUG 2017-09-19 14:11:39,280 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/e/LWF/LibWykkydFactory4.lua" not found.
DEBUG 2017-09-19 14:11:39,280 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/POR Achievement Tracker.rtf" not found.
DEBUG 2017-09-19 14:11:39,280 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "wykkydsAchievementTracker/wykkydsAchievementTracker.txt" not found.
DEBUG 2017-09-19 14:11:39,280 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/" not found.
DEBUG 2017-09-19 14:11:39,280 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/core/" not found.
DEBUG 2017-09-19 14:11:39,280 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/core/QuestTracker.lua" not found.
DEBUG 2017-09-19 14:11:39,280 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/core/QuestTracker_Settings.lua" not found.
DEBUG 2017-09-19 14:11:39,281 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/donations.rtf" not found.
DEBUG 2017-09-19 14:11:39,281 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/" not found.
DEBUG 2017-09-19 14:11:39,281 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/" not found.
DEBUG 2017-09-19 14:11:39,281 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/controls/" not found.
DEBUG 2017-09-19 14:11:39,281 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/controls/button.lua" not found.
DEBUG 2017-09-19 14:11:39,281 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/controls/checkbox.lua" not found.
DEBUG 2017-09-19 14:11:39,281 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/controls/colorpicker.lua" not found.
DEBUG 2017-09-19 14:11:39,281 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/controls/custom.lua" not found.
DEBUG 2017-09-19 14:11:39,281 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/controls/description.lua" not found.
DEBUG 2017-09-19 14:11:39,282 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/controls/divider.lua" not found.
DEBUG 2017-09-19 14:11:39,282 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/controls/dropdown.lua" not found.
DEBUG 2017-09-19 14:11:39,282 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/controls/editbox.lua" not found.
DEBUG 2017-09-19 14:11:39,282 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/controls/header.lua" not found.
DEBUG 2017-09-19 14:11:39,282 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/controls/iconpicker.lua" not found.
DEBUG 2017-09-19 14:11:39,282 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/controls/panel.lua" not found.
DEBUG 2017-09-19 14:11:39,282 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/controls/slider.lua" not found.
DEBUG 2017-09-19 14:11:39,282 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/controls/submenu.lua" not found.
DEBUG 2017-09-19 14:11:39,282 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/controls/texture.lua" not found.
DEBUG 2017-09-19 14:11:39,283 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/LibAddonMenu-2.0.lua" not found.
DEBUG 2017-09-19 14:11:39,283 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/LibAddonMenu-2.0.txt" not found.
DEBUG 2017-09-19 14:11:39,283 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibAddonMenu-2.0/LICENSE" not found.
DEBUG 2017-09-19 14:11:39,283 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibCustomMenu/" not found.
DEBUG 2017-09-19 14:11:39,283 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibCustomMenu/LibCustomMenu.lua" not found.
DEBUG 2017-09-19 14:11:39,283 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibCustomMenu/Unlicense.rtf" not found.
DEBUG 2017-09-19 14:11:39,283 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibQuestInfo/" not found.
DEBUG 2017-09-19 14:11:39,283 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibQuestInfo/LibQuestInfo.lua" not found.
DEBUG 2017-09-19 14:11:39,283 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibStub/" not found.
DEBUG 2017-09-19 14:11:39,284 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/libs/LibStub/LibStub.lua" not found.
DEBUG 2017-09-19 14:11:39,284 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/POR Quest Tracker.rtf" not found.
DEBUG 2017-09-19 14:11:39,284 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/Ravalox'QuestTracker.txt" not found.
DEBUG 2017-09-19 14:11:39,284 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/xml/" not found.
DEBUG 2017-09-19 14:11:39,284 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/xml/Bindings.xml" not found.
DEBUG 2017-09-19 14:11:39,284 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(234): AddOn "Wykkyd Gaming Suite" file "Ravalox'QuestTracker/xml/QuestTracker.xml" not found.
DEBUG 2017-09-19 14:11:39,287 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(238): AddOn "Wykkyd Gaming Suite" file match count: 239 of 524
DEBUG 2017-09-19 14:11:39,287 [Thread-22] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Wykkyd Enhanced HUD diff: 0 (32/32)
DEBUG 2017-09-19 14:11:39,287 [Thread-22] gg.minion.service.AddOnDetectionService:findBest(278): AddOn: Wykkyd Enhanced HUD diff: 0 (32/32) gets empty best slot.
DEBUG 2017-09-19 14:11:39,287 [Thread-22] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Wykkyd Framework Suite diff: 8 (195/203)
DEBUG 2017-09-19 14:11:39,287 [Thread-22] gg.minion.service.AddOnDetectionService:findBest(291): AddOn: Wykkyd Enhanced HUD diff: 0 (32/32) is still best.
DEBUG 2017-09-19 14:11:39,287 [Thread-22] gg.minion.service.AddOnDetectionService:findBest(276): AddOn: Wykkyd Gaming Suite diff: 285 (239/524)
DEBUG 2017-09-19 14:11:39,287 [Thread-22] gg.minion.service.AddOnDetectionService:findBest(291): AddOn: Wykkyd Enhanced HUD diff: 0 (32/32) is still best.
DEBUG 2017-09-19 14:11:39,287 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(258): Best Addon ----> Wykkyd Enhanced HUD <-----
DEBUG 2017-09-19 14:11:39,459 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(263): Adding wykkydsEnhancedHUD to claimed list.
DEBUG 2017-09-19 14:11:39,459 [Thread-22] gg.minion.service.AddOnDetectionService:interrogateDirs(333): interrogating TOC: C:\Users\travis\Documents\Elder Scrolls Online\live\AddOns\wykkydsMacros\wykkydsMacros.txt
DEBUG 2017-09-19 14:11:39,460 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(191): Multiple addons match (3) wykkydsMacros
DEBUG 2017-09-19 14:11:39,460 [Thread-22] gg.minion.service.AddOnDetectionService:getFileLists(482): FileList URL: http://api.mmoui.com/v3/game/ESO/listfiles/8,76,736.json
DEBUG 2017-09-19 14:11:39,828 [Thread-22] gg.minion.service.AddOnDetectionService:detectAddOn(222): Found toc for "Wykkyd Framework Suite".
